﻿Assalariats fixos per edat i sexe
Reus
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:431233
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;52;96
 nombre persones;134;140
  homes;120;134
   dones;14;6
 assalariats fixos caps explotació;;
 nombre persones;26;63
  homes;25;62
   dones;1;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;6;2
 homes;15;2
 dones;2;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;9;5
 homes;23;6
 dones;3;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;8;2
 homes;17;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;12;8
 homes;14;9
 dones;2;0
 assalariats fixos caps explotació;;
 homes;4;2
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;8;20
 homes;10;19
 dones;0;2
 assalariats fixos caps explotació;;
 homes;3;11
 dones;0;1
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;9;27
 homes;8;26
 dones;1;1
 assalariats fixos caps explotació;;
 homes;3;18
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;13;22
 homes;13;34
 dones;2;2
 assalariats fixos caps explotació;;
 homes;3;8
 dones;1;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;9;15
 homes;7;16
 dones;2;0
 assalariats fixos caps explotació;;
 homes;4;9
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;9;16
 homes;11;17
 dones;1;1
 assalariats fixos caps explotació;;
 homes;5;8
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;3;3
 homes;2;3
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;3
 dones;0;0

