﻿Població a 1 de gener. Per lloc de naixement. Totals
Olèrdola
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081458
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;2985;1762;1223;467;432;3884
2021;2944;1757;1187;486;417;3847
2020;2889;1718;1171;491;388;3768
2019;2841;1690;1151;490;361;3692
2018;2791;1667;1124;491;329;3611
2017;2788;1670;1118;490;287;3565
2016;2788;1679;1109;484;257;3529
2015;2770;1649;1121;493;255;3518
2014;2802;1669;1133;505;272;3579
2013;2808;1668;1140;524;294;3626
2012;2794;1642;1152;530;297;3621
2011;2749;1603;1146;540;295;3584
2010;2731;1597;1134;535;267;3533
2009;2660;1556;1104;531;271;3462
2008;2595;1524;1071;530;250;3375
2007;2503;1495;1008;530;247;3280
2006;2368;1428;940;507;209;3084
2005;2224;1391;833;481;159;2864
2004;2042;1335;707;469;121;2632
2003;1984;1319;665;464;130;2578
2002;1887;1280;607;444;97;2428
2001;1819;1242;577;430;77;2326
2000;1761;1214;547;418;53;2232

