﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Foixà
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170681&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;6;7;3
Tècnics i professionals científics i intel·lectuals;16;18;11
Tècnics i professionals de suport;16;11;18
Empleats administratius;13;5;3
Treballadors de serveis i venedors de comerç;11;12;8
Treballadors qualificats en activitats agràries i pesqueres;21;33;40
Artesans i treballadors qualificats de les indústries i la construcció;13;18;15
Operadors d'instal·lacions i maquinària, i muntadors;11;11;16
Treballadors no qualificats;8;5;6
Forces armades;1;0;0
Total;116;120;120

