﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Tarragona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5556&geo=mun:431482
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;229;;4153;;660;
2007;251;+;4357;;703;
2006;262;+;4492;;727;
2005;278;+;4737;;768;+
2004;287;+;4877;;792;+
2003;296;+;4931;;806;+
2002;287;+;4855;;789;
2001;290;+;4980;;806;
2000;280;;4937;;793;
1999;281;;5065;;808;
1998;289;;5267;;836;
1997;295;;5396;;856;
1996;301;;5353;;857;
1995;327;;5545;+;901;+
1994;336;;5546;;909;+
1993;340;;5471;;904;
1992;359;+;5689;;945;+
1991;352;;5807;;952;+
1990;339;;5920;;953;
1989;327;;6026;;954;
1988;344;;6214;+;990;+

