﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Garraf. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:17&lang=es
;Homes;Dones;Total
Menys de 20 anys;14;40;54
De 20 a 24 anys;169;298;467
De 25 a 29 anys;522;630;1152
De 30 a 34 anys;572;592;1164
De 35 a 39 anys;482;457;939
De 40 a 44 anys;360;323;683
De 45 a 49 anys;265;179;444
De 50 a 54 anys;157;120;277
De 55 a 59 anys;118;86;204
De 60 a 64 anys;71;47;118
De 65 a 69 anys;64;40;104
De 70 a 74 anys;34;33;67
De 75 a 79 anys;37;23;60
De 80 a 84 anys;15;17;32
De 85 anys i més;8;3;11
Total;2888;2888;5776

