﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Horta de Sant Joan
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:430712&lang=es
;1991
Agricultura i ramaderia;258
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;1
Ext i trans. minerals;0
Indústria química;2
Cont maquin mat elèctric;11
Material transport;1
Alimentació i begudes;15
Tèxtil, cuir confecció;64
Suro i fusta;7
Paper i arts gràfiques;0
Plàstics i ind. manufact.;0
Construcció;38
Comerç i reparació;29
Hostaleria i restauració;11
Transport i act. annexes;7
Comunicacions;1
Assegurances i financeres;2
Servei empr. i llogers;4
Adm pública, defensa i SS;10
Educació i investigació;15
Sanitat i assis. social;6
Altres serveis;8
Total;490

