﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Bell-lloc d'Urgell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250485&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1072,97;1580,66;876,86;..;..;1337,54
2021;899,13;1366,10;751,57;..;..;1153,98
2020;909,85;1330,27;742,43;..;..;1115,61
2019;873,18;1291,74;723,06;..;..;1071,58
2018;878,07;1270,46;687,54;..;..;1044,43
2017;831,99;1221,02;665,31;..;..;1007,57
2016;858,73;1200,36;643,29;..;..;1001,23
2014;757,35;1111,49;640,73;..;..;932,24
2013;823,88;1052,52;630,03;..;..;911,64
2012;816,24;1058,32;609,22;..;..;903,37
2011;818,04;1069,94;622,58;..;..;921,65

