﻿Población. Por sexo y edad quinquenal
Cabacés. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430350&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;2;0;2
De 5 a 9 años;7;3;10
De 10 a 14 años;5;8;13
De 15 a 19 años;9;11;20
De 20 a 24 años;8;4;12
De 25 a 29 años;7;5;12
De 30 a 34 años;11;7;18
De 35 a 39 años;10;7;17
De 40 a 44 años;14;6;20
De 45 a 49 años;16;12;28
De 50 a 54 años;11;1;12
De 55 a 59 años;13;13;26
De 60 a 64 años;17;10;27
De 65 a 69 años;10;11;21
De 70 a 74 años;10;10;20
De 75 a 79 años;8;8;16
De 80 a 84 años;5;5;10
De 85 a 89 años;6;9;15
De 90 a 94 años;0;6;6
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;169;136;305

