﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Rosselló
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:251898&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;562
Cotxe/furgoneta com a passatger;72
Autobús/ autocar/ minibús;11
Metro;0
Moto;27
A peu;66
Tren;0
Bicicleta;9
Altres mitjans;21
Total;737
No aplicable;60
No es desplaça;32
Població ocupada resident;829

