﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Solsona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:252075&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;890;844;833;654;5;895
Girona;15;14;13;11;1;16
Lleida;4848;4614;4443;3509;27;4875
Tarragona;31;31;30;22;1;32
Andalusia;603;405;395;157;41;644
Aragó;56;50;50;26;2;58
Astúries;4;4;4;1;0;4
Balears;3;3;3;2;0;3
Canàries;1;1;1;1;0;1
Cantàbria;1;1;1;1;0;1
Catella-la Manxa;43;34;33;19;0;43
Catella i Lleó;21;16;16;9;1;22
Comunitat Valenciana;11;10;10;8;0;11
Extremadura;40;30;31;15;1;41
Galícia;35;30;30;18;1;36
Madrid;9;9;9;9;0;9
Múrcia;14;12;12;8;0;14
Navarra;3;2;2;2;0;3
País Basc;10;8;8;6;0;10
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;7;2;2;1;1;8
Estranger;189;108;110;63;148;337
Total;6834;6228;6036;4542;229;7063

