﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Esteve Sesrovires
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082080&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;849,48;1000,24;685,18;..;..;898,25
2021;730,68;880,11;617,45;..;..;796,11
2020;723,73;874,78;586,14;..;..;779,33
2019;744,32;846,22;519,53;..;..;738,49
2018;755,65;849,08;502,98;..;..;733,89
2017;728,96;816,33;466,98;..;..;703,71
2016;803,92;808,50;465,44;..;..;711,53
2014;678,04;779,51;432,41;..;..;681,03
2013;701,81;749,30;428,21;..;..;659,01
2012;715,67;740,53;435,16;..;..;650,19
2011;595,42;725,30;430,23;..;..;622,94

