﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Alt Urgell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:04&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;2;2;4;1;0;1;2;2;2;0;16
dones;0;2;3;0;2;0;0;0;0;2;0;9
total;0;4;5;4;3;0;1;2;2;4;0;25
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;2;1;0;4
dones;0;0;1;0;0;0;1;0;0;0;0;2
total;0;0;2;0;0;0;1;0;2;1;0;6
Ext i trans. minerals;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;1;0;2
Indústria química;;;;;;;;;;;;
homes;0;0;0;1;1;1;2;0;0;1;0;6
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;1;1;2;0;0;1;0;7
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;2;2;2;2;2;1;0;1;2;10;0;24
dones;2;3;3;2;0;0;3;0;0;4;0;17
total;4;5;5;4;2;1;3;1;2;14;0;41
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;1;0;4;2;4;8;6;2;0;27
dones;2;4;3;6;3;0;0;0;0;1;0;19
total;2;4;4;6;7;2;4;8;6;3;0;46
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;3;0;1;1;0;0;0;1;0;7
total;0;1;3;0;1;1;0;0;0;1;0;7
Suro i fusta;;;;;;;;;;;;
homes;0;6;1;2;0;0;1;0;5;2;0;17
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;6;1;2;0;0;1;0;5;2;0;17
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;0;2;0;0;1;0;0;0;0;4
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;0;1;2;1;0;0;0;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;1;11;6;6;4;1;2;2;3;4;0;40
dones;0;1;0;1;1;0;0;0;0;0;0;3
total;1;12;6;7;5;1;2;2;3;4;0;43
Comerç i reparació;;;;;;;;;;;;
homes;1;7;6;5;1;1;0;1;2;5;0;29
dones;2;11;9;4;1;2;0;0;1;0;0;30
total;3;18;15;9;2;3;0;1;3;5;0;59
Hostaleria i restauració;;;;;;;;;;;;
homes;0;3;4;5;2;3;0;0;2;2;0;21
dones;3;9;4;4;1;4;1;2;4;2;0;34
total;3;12;8;9;3;7;1;2;6;4;0;55
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;1;2;2;0;7
dones;0;0;1;0;1;0;0;0;0;0;0;2
total;0;0;2;1;1;0;0;1;2;2;0;9
Comunicacions;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;1;0;1;0;0;0;0;0;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;1;1;0;1;2;0;0;0;0;0;0;5
dones;0;1;1;0;0;1;0;0;1;0;0;4
total;1;2;1;1;2;1;0;0;1;0;0;9
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;0;2;1;1;0;0;0;0;0;0;0;4
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;2;2;0;1;0;0;0;1;2;0;9
dones;0;5;1;3;0;0;1;0;0;0;0;10
total;1;7;3;3;1;0;1;0;1;2;0;19
Educació i investigació;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;0;0;0;2
dones;1;3;1;1;3;2;1;0;1;0;0;13
total;2;3;2;1;3;2;1;0;1;0;0;15
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;0;0;0;0;3
dones;0;2;2;2;1;0;1;0;0;0;0;8
total;0;3;2;3;2;0;1;0;0;0;0;11
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;1;2;2;1;1;4;1;1;1;1;0;15
total;1;2;3;1;1;4;1;1;1;1;0;16
Total;;;;;;;;;;;;
homes;7;38;29;30;19;9;11;15;27;34;0;219
dones;12;47;36;28;15;14;9;3;9;11;0;184
total;19;85;65;58;34;23;20;18;36;45;0;403

