﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Llers
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:170932
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;80;75;0;0;0;150
Curs 2021/22;80;80;0;0;0;155
Curs 2020/21;80;80;0;0;0;160
Curs 2019/20;75;75;0;0;0;155
Curs 2018/19;75;90;0;0;0;165
Curs 2017/18;85;75;0;0;0;160
Curs 2016/17;90;70;0;0;0;160
Curs 2015/16;90;65;0;0;0;155
Curs 2014/15;80;70;0;0;0;150
Curs 2013/14;80;70;0;0;0;150
Curs 2012/13;75;70;0;0;0;145
Curs 2011/12;70;75;0;0;0;140

