﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Pinell de Solsonès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251667&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;..;..;..;..;916,52
2021;..;..;..;..;..;738,77
2020;..;1014,48;..;..;..;745,60
2019;..;1026,56;..;..;..;776,16
2018;..;..;..;..;..;621,38
2017;..;914,30;..;..;..;661,79
2016;..;912,02;..;..;..;657,04
2014;..;852,55;..;..;..;702,06
2013;..;785,49;555,08;..;..;639,43
2012;..;892,68;544,18;..;..;737,79
2011;..;951,59;..;..;..;764,09

