﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Balsareny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080180&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;2245;2107;2067;1577;12;2257
Girona;6;6;6;4;0;6
Lleida;44;43;39;16;0;44
Tarragona;2;2;2;1;0;2
Andalusia;510;275;291;69;58;568
Aragó;31;20;21;4;0;31
Astúries;8;8;8;4;2;10
Balears;2;2;2;1;0;2
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;50;27;25;8;6;56
Catella i Lleó;37;22;24;6;2;39
Comunitat Valenciana;5;4;4;3;1;6
Extremadura;33;17;20;5;4;37
Galícia;2;2;2;1;0;2
Madrid;5;4;4;1;0;5
Múrcia;16;8;8;1;2;18
Navarra;2;2;2;1;0;2
País Basc;1;1;1;1;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;2;1;2;1;0;2
Estranger;27;22;22;14;9;36
Total;3028;2573;2550;1718;96;3124

