﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Garraf. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:17&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;57108;56610;52055;48990;34381;498
Després de 1990;2421;1833;819;876;370;588
De 1990 a 1986;2077;1811;872;1005;462;266
De 1985 a 1981;1282;1148;674;760;378;134
De 1980 a 1976;2003;1829;999;1081;534;174
De 1975 a 1971;4211;3776;1694;1927;719;435
De 1970 a 1966;4271;3841;1702;1840;575;430
De 1965 a 1961;5124;4587;1898;2078;448;537
De 1960 a 1951;5955;5475;2544;2628;468;480
De 1950 a 1941;2625;2457;1301;1227;219;168
De 1940 a 1931;909;864;594;530;140;45
De 1930 a 1921;597;567;439;378;112;30
Abans de 1921;201;193;151;119;47;8
Total;88784;84991;65742;63439;38853;3793

