﻿Population. By year of arrival in the municipality and sex
Mollerussa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:251370&lang=en
;Males;Females;Total
2020;387;303;690
2019;411;330;738
2018;279;243;522
2017;279;210;489
2016;231;216;450
2011-2015;813;744;1560
2001_2010;1611;1398;3009
1991-2000;429;456;885
1981-1990;321;375;696
Before 1981;897;1122;2019
He has always lived there;2025;1845;3867
Total;7683;7242;14922

