﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7631&geo=mun:083073
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;3624;1717;784;1370;2355;2108;11959
De 0 a 15 anys;1788;628;..;345;512;525;3925
De 16 a 29 anys;1571;850;492;403;780;584;4679
De 30 a 44 anys;236;175;..;440;708;632;2309
De 45 a 64 anys;..;..;..;148;321;..;917
De 65 anys i més;..;..;..;..;..;..;..
Dones;5034;1748;616;1400;2185;2006;12989
De 0 a 15 anys;2641;431;..;134;542;372;4295
De 16 a 29 anys;1944;887;285;557;682;700;5055
De 30 a 44 anys;402;283;..;462;637;687;2562
De 45 a 64 anys;..;..;..;205;282;..;866
De 65 anys i més;..;..;..;..;..;..;211
Total;8658;3465;1400;2770;4540;4115;24948
De 0 a 15 anys;4429;1058;303;478;1054;897;8220
De 16 a 29 anys;3515;1736;777;960;1462;1284;9734
De 30 a 44 anys;637;458;210;903;1345;1319;4872
De 45 a 64 anys;..;212;..;353;603;453;1783
De 65 anys i més;..;..;..;..;..;..;339

