﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Castellet i la Gornal
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080581&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);90;75;200;0;360
12/2023 (p);105;65;200;0;365
09/2023 (p);105;70;205;0;380
06/2023 (p);105;70;205;0;380
03/2023 (p);105;60;205;0;370
12/2022 (p);100;60;205;0;360
09/2022 (p);90;75;205;0;370
06/2022 (p);85;85;205;0;370
03/2022 (p);95;75;205;0;370
12/2021 (p);90;70;205;0;365
09/2021 (p);90;90;420;0;600
06/2021 (p);90;60;440;0;590
03/2021 (p);75;65;440;0;585
12/2020 (p);90;50;200;250;590

