﻿Main dwellings. By type of building and year of construction
Ulldecona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431567&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;156;12;15;3;3;189
From 1900 to 1920;228;15;6;0;3;249
From 1921 to 1940;144;9;9;0;0;162
From 1941 to 1950;45;3;12;0;0;60
From 1951 to 1960;45;9;21;0;0;75
From 1961 to 1970;84;12;42;0;0;138
From 1971 to 1980;144;30;171;0;3;342
From 1981 to 1990;114;27;36;0;0;180
From 1991 to 2000;141;21;126;0;0;288
From 2001 to 2010;135;51;453;0;0;639
From 2011 to 2020;12;0;18;0;0;30
Unknown;3;0;3;63;12;78
Total;1251;183;909;66;21;2430

