﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pontons
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:081688&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;35;50;70;40;190
04/2024;35;50;70;40;190
03/2024;30;50;75;40;195
02/2024;30;55;65;40;190
01/2024;30;55;70;40;195
12/2023;30;50;65;40;190
11/2023;35;55;70;40;200
10/2023;30;55;70;40;195
09/2023;30;55;65;40;195
08/2023;25;60;60;40;190
07/2023;30;60;60;40;185
06/2023;30;60;60;40;185
05/2023;30;60;60;40;195
04/2023;30;60;60;40;195
03/2023;30;60;60;40;190
02/2023;30;65;60;45;200
01/2023;30;65;55;45;200
12/2022;30;65;60;40;200
11/2022;25;70;65;40;200
10/2022;25;65;60;45;200
09/2022;25;65;60;45;195
08/2022;30;65;55;45;195
07/2022;25;65;60;45;195
06/2022;30;70;60;40;195
05/2022;35;70;60;40;205
04/2022;30;65;55;40;195
03/2022;30;65;55;40;190
02/2022;35;65;55;40;195
01/2022;30;60;55;40;190
12/2021;33;61;56;42;192
11/2021;34;61;55;42;192
10/2021;32;56;58;41;187
09/2021;32;56;53;40;181
08/2021;31;54;50;39;174
07/2021;28;55;49;39;171
06/2021;29;55;50;39;173
05/2021;28;55;51;42;176
04/2021;23;54;51;42;170
03/2021;23;57;51;42;173
02/2021;21;63;49;44;177
01/2021;21;63;49;43;176
12/2020;20;62;50;42;174
11/2020;20;59;49;40;168
10/2020;20;58;50;39;167
09/2020;21;61;50;39;171
08/2020;21;64;48;38;171
07/2020;20;62;49;37;168
06/2020;18;63;46;36;163
05/2020;19;64;46;36;165
03/2020;22;63;47;34;166
12/2019;27;70;51;32;180
09/2019;24;68;54;29;175
06/2019;25;64;53;31;173
03/2019;25;64;53;31;173
12/2018;22;63;47;29;161
09/2018;16;73;45;29;163
06/2018;18;73;41;32;164
03/2018;14;71;41;31;157
12/2017;16;67;41;31;155
09/2017;22;65;42;32;161
06/2017;21;68;42;26;157
03/2017;20;67;46;31;164
12/2016;18;65;44;32;159
09/2016;14;66;45;31;156
06/2016;18;66;45;32;161
03/2016;16;65;46;29;156
12/2015;16;63;42;30;151
09/2015;19;64;40;32;155
06/2015;19;74;43;32;168
03/2015;17;71;45;32;165
12/2014;19;64;43;31;157
09/2014;19;66;40;33;158
06/2014;16;71;38;33;158
03/2014;16;62;40;29;147
12/2013;19;58;37;34;148
09/2013;18;59;37;36;150
06/2013;16;56;36;34;142
03/2013;13;63;39;33;148
12/2012;17;66;38;34;155
09/2012;16;73;37;36;162
06/2012;16;70;41;36;163
03/2012;19;71;45;35;170

