﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Vilafranca del Penedès
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:083054&lang=es
;1991
Agricultura i ramaderia;185
Pesca;2
Extracció gas i petroli;10
Electricitat gas i aigua;128
Ext i trans. minerals;439
Indústria química;280
Cont maquin mat elèctric;888
Material transport;219
Alimentació i begudes;1009
Tèxtil, cuir confecció;619
Suro i fusta;271
Paper i arts gràfiques;266
Plàstics i ind. manufact.;197
Construcció;782
Comerç i reparació;1848
Hostaleria i restauració;364
Transport i act. annexes;453
Comunicacions;73
Assegurances i financeres;484
Servei empr. i llogers;323
Adm pública, defensa i SS;451
Educació i investigació;636
Sanitat i assis. social;421
Altres serveis;375
Total;10723

