﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Ribera d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:30&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;66;597;804;0;14649;16119
Hombres;39;288;378;0;7299;8010
Mujeres;27;306;429;3;7353;8109
Extranjera;30;81;42;9;2874;3033
Hombres;18;48;18;6;1596;1686
Mujeres;15;33;24;3;1275;1347
Total;96;678;849;9;17523;19152
Hombres;60;339;396;3;8898;9693
Mujeres;39;336;453;3;8625;9456

