﻿Llars unipersonals. Per edat i estat civil. Homes
Cardedeu. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080462&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;14;2;0;0;0;16
De 25 a 29 anys;35;6;0;1;1;43
De 30 a 34 anys;41;8;0;3;2;54
De 35 a 39 anys;17;12;0;6;2;37
De 40 a 44 anys;9;3;0;6;2;20
De 45 a 49 anys;12;2;1;1;2;18
De 50 a 54 anys;8;4;1;5;0;18
De 55 a 59 anys;5;4;1;3;3;16
De 60 a 64 anys;5;3;0;2;1;11
De 65 a 69 anys;4;3;5;0;0;12
De 70 a 74 anys;7;4;10;0;0;21
De 75 a 79 anys;1;0;10;1;0;12
De 80 a 84 anys;0;0;5;0;0;5
De 85 anys i més;1;0;9;0;0;10
Total;159;51;42;28;13;293

