﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Prats de Rei, els
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081705&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;20;8;6;19;53
06/2020;20;..;..;18;50
03/2020;20;..;..;18;50
12/2019;20;8;5;18;51
09/2019;20;9;6;17;52
06/2019;21;9;7;18;55
03/2019;21;10;7;17;55
12/2018;21;7;7;17;52
09/2018;21;7;6;16;50
06/2018;21;7;6;16;50
03/2018;21;..;..;16;48
12/2017;21;..;..;18;50
09/2017;21;..;..;18;51
06/2017;21;..;..;18;49
03/2017;20;..;..;17;47
12/2016;19;..;..;18;47
09/2016;19;5;5;20;49
06/2016;19;5;5;19;48
03/2016;19;..;..;20;47
12/2015;20;5;4;22;51
09/2015;21;5;5;21;52
06/2015;22;5;5;21;53
03/2015;23;5;6;21;55
12/2014;23;5;6;20;54
09/2014;24;5;6;21;56
06/2014;24;5;6;21;56
03/2014;23;5;6;19;53
12/2013;23;5;5;19;52
09/2013;23;..;..;20;52
06/2013;23;..;..;20;52
03/2013;21;..;..;20;49
12/2012;21;..;..;19;48
09/2012;22;..;..;19;49
06/2012;23;..;..;20;51
03/2012;22;..;..;20;50
12/2011;21;..;..;21;49
09/2011;22;..;..;20;49
06/2011;21;..;..;21;50
03/2011;20;..;..;19;47
12/2010;21;..;..;18;47
09/2010;21;..;..;19;48
06/2010;21;..;..;19;49
03/2010;21;..;..;20;50
12/2009;22;..;..;20;51
09/2009;22;..;..;19;51
06/2009;24;..;..;19;54
03/2009;24;..;..;19;55
12/2008;24;..;..;22;59
09/2008;24;..;..;22;59
06/2008;24;..;..;23;60
03/2008;24;..;..;24;61

