﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Guissona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251109&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;119
Sense estudis;196;116;116;..;..;212
Educació primària;411;327;327;212;..;505
ESO;1505;910;1034;653;459;1964
Batxillerat superior;893;533;647;459;..;1019
FP grau mitjà;511;292;396;281;0;511
FP grau superior;282;214;231;179;..;321
Diplomatura;267;240;240;211;..;301
Grau universitari;..;..;..;..;..;..
Llicenciatura i doctorat;241;197;222;159;..;261
Total;4467;2884;3248;2204;842;5310

