﻿Nuclis de matrimonis. Per professió dels cònjuges
Roca del Vallès, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:081810&lang=es
Professió;Homes;Dones;Total
Directors i gerents;106;..;149
Tècnics científics;221;297;518
Tècnics de suport;333;250;583
Empleats administratius;130;353;482
Treballadors serveis;217;322;539
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;369;107;476
Instal·ladors i muntadors;139;123;262
Ocupacions elementals;..;147;215
Ocupacions militars;..;..;..
Total;1593;1661;3254

