﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Sant Andreu de la Barca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081960&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;8328;855;9183;366;783;1212;1284;3645;12828
Hombres;4377;366;4743;186;393;609;492;1680;6417
Mujeres;3951;489;4440;183;390;603;792;1968;6408
Resto de España;1710;282;1992;243;2322;21;1173;3759;5745
Hombres;981;93;1074;102;1395;12;60;1569;2640
Mujeres;729;189;918;138;924;9;1116;2187;3105
Extranjero;1803;486;2289;54;93;105;1026;1278;3573
Hombres;1068;192;1260;30;54;48;420;552;1809
Mujeres;738;294;1032;24;39;57;606;726;1761
Total;11841;1623;13464;666;3198;1338;3480;8682;22146
Hombres;6423;651;7074;318;1845;669;969;3801;10869
Mujeres;5418;975;6393;345;1356;669;2514;4884;11274

