﻿Població a 1 de gener. Per nacionalitat (continents)
Freginals
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:430629
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;295;7;61;21;0;1;3;388
2021;295;10;56;27;1;0;2;391
2020;300;33;30;18;1;1;2;385
2019;285;21;31;6;0;1;2;346
2018;298;28;34;5;1;1;2;369
2017;315;35;39;5;1;1;1;397
2016;310;42;37;3;1;1;2;396
2015;307;58;28;3;0;1;2;399
2014;313;57;29;4;1;0;1;405
2013;319;107;36;4;1;0;1;468
2012;333;108;32;4;2;2;1;482
2011;332;104;26;0;1;1;0;464
2010;330;55;25;2;0;2;0;414
2009;339;79;25;3;1;2;0;449
2008;343;73;26;3;1;3;0;449
2007;349;71;28;0;0;3;0;451
2006;342;41;61;0;0;0;0;444
2005;334;19;53;0;0;0;0;406
2004;334;15;45;0;0;0;0;394
2003;342;9;40;0;0;0;0;391
2002;354;1;34;0;0;0;0;389
2001;355;0;25;0;0;0;0;380
2000;362;0;0;0;0;0;0;362

