﻿Població que viu a la llar. Per sexe edat i posició a la llar
Baix Ebre. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=com:09
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;10;0;0;0;2814;58;2882
De 5 a 9 anys;0;18;0;0;0;2724;36;2778
De 10 a 14 anys;0;21;0;0;0;2967;55;3043
De 15 a 19 anys;16;67;21;17;12;3567;81;3781
De 20 a 24 anys;131;212;299;188;40;3853;183;4906
De 25 a 29 anys;229;242;1013;902;95;2382;303;5166
De 30 a 34 anys;278;174;814;2203;169;922;248;4808
De 35 a 39 anys;276;121;397;3266;233;437;167;4897
De 40 a 44 anys;199;88;268;3274;244;252;93;4418
De 45 a 49 anys;189;83;302;3004;231;180;66;4055
De 50 a 54 anys;201;81;585;2879;216;109;76;4147
De 55 a 59 anys;244;105;1003;2063;184;58;78;3735
De 60 a 64 anys;268;106;1505;1277;146;33;71;3406
De 65 a 69 anys;468;130;2147;872;136;18;151;3922
De 70 a 74 anys;633;137;2175;454;131;4;235;3769
De 75 a 79 anys;608;111;1509;220;127;0;385;2960
De 80 a 84 anys;436;88;789;88;85;0;416;1902
De 85 anys i més;315;107;291;43;89;0;535;1380
Total;4491;1901;13118;20750;2138;20320;3237;65955

