﻿Habitatges principals. Per superfície útil i instal·lacions
Riudarenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171485&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;4;1;2;7;13;33;66;69;71;33;40;13;17;26;28;8;431
Amb aigua corrent subministrament privat;0;0;0;2;0;3;0;11;9;13;13;5;0;5;7;3;71
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;4;1;2;9;12;36;66;79;80;46;53;18;17;30;35;11;499
Sense aigua calenta central;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;3
Amb gas per canonades;1;0;0;2;0;5;8;10;8;8;6;3;4;11;3;3;72
Sense gas per canonades;3;1;2;7;13;31;58;70;72;38;47;15;13;20;32;8;430
Calefacció col·lectiva;0;0;0;0;0;0;1;4;6;0;3;0;0;0;1;0;15
Calefacció individual;4;1;1;8;7;23;52;58;46;34;30;17;15;29;21;10;356
Calefacció aparells mòbils;0;0;1;0;2;9;9;9;12;4;8;0;1;0;3;1;59
Sense calefacció;0;0;0;1;4;4;4;9;16;8;12;1;1;2;10;0;72
Amb línia telefònica;4;1;2;8;10;35;65;78;79;45;53;18;16;31;33;11;489
Sense línia telefònica;0;0;0;1;3;1;1;2;1;1;0;0;1;0;2;0;13
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;3
Amb refrigeració;0;0;0;4;0;8;10;8;8;0;6;0;1;5;4;3;57
Sense refrigeració;4;1;2;5;13;28;56;72;72;46;47;18;16;26;31;8;445
Total;4;1;2;9;13;36;66;80;80;46;53;18;17;31;35;11;502

