﻿Impost de béns immobles de naturalesa urbana (IBI)
Xerta
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430521
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;1172;31352;219464;26751;187
2021;1990;1166;31224;218569;26779;187
2020;1990;1166;31263;218841;26812;188
2019;1990;1168;31126;217884;26649;187
2018;1990;1156;31173;218208;26966;189
2017;1990;1166;30821;215744;26433;185
2016;1990;1164;30933;216532;26575;186
2015;1990;1070;23781;183114;22225;171
2014;1990;1057;20429;157306;19327;149
2013;1990;1028;18170;119925;17675;117
2012;1990;1064;17692;116769;16628;110
2011;1990;1063;17722;106334;16672;100
2010;1990;1024;17666;105997;17252;104
2009;1990;1019;16337;98020;16032;96
2008;1990;1013;16306;92946;16097;92
2007;1990;962;14527;75542;15101;79
2006;1990;960;14002;72810;14585;76

