﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Baix Empordà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:10
;Homes;Dones;Total
Menys de 20 anys;1;16;17
De 20 a 24 anys;140;278;418
De 25 a 29 anys;356;418;774
De 30 a 34 anys;453;405;858
De 35 a 39 anys;336;296;632
De 40 a 44 anys;247;236;483
De 45 a 49 anys;171;165;336
De 50 a 54 anys;139;115;254
De 55 a 59 anys;101;73;174
De 60 a 64 anys;58;33;91
De 65 a 69 anys;50;41;91
De 70 a 74 anys;35;24;59
De 75 a 79 anys;28;22;50
De 80 a 84 anys;19;28;47
De 85 anys i més;21;5;26
Total;2155;2155;4310

