﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Montoliu de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251410&lang=es
;1999;1989
      Total;;
 explot.;45;58
 UTA;33;40
     Mà d'obra familiar;;
 total;;
  explot.;45;57
 nombre persones;65;73
  UTA;31;38
 titular;;
 nombre persones;45;57
  UTA;27;33
 cònjuge;;
 nombre persones;7;11
 altres familiars;;
  UTA;1;2
   explot.;12;5
 nombre persones;13;5
  UTA;3;3
       Mà d'obra assalariada;;
 total;;
  explot.;13;4
   UTA;2;2
 fixa;;
  explot.;3;2
 nombre persones;3;2
  UTA;2;1
 eventual;;
  explot.;10;2
   UTA;1;1

