﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Maçanet de Cabrenys
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171024&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;24;72;100
06/2020;..;..;22;72;98
03/2020;..;..;23;69;96
12/2019;..;..;22;70;96
09/2019;..;..;21;76;101
06/2019;..;..;21;83;108
03/2019;..;..;21;66;91
12/2018;..;..;19;64;87
09/2018;..;..;20;75;99
06/2018;..;..;22;83;110
03/2018;..;..;22;66;92
12/2017;..;..;22;68;94
09/2017;..;..;23;69;96
06/2017;..;..;24;71;98
03/2017;..;..;25;62;91
12/2016;..;..;22;61;86
09/2016;..;..;24;66;94
06/2016;..;..;24;70;98
03/2016;..;..;25;63;93
12/2015;..;..;24;67;97
09/2015;..;..;25;72;108
06/2015;..;..;21;81;114
03/2015;..;..;21;64;88
12/2014;..;..;19;62;85
09/2014;..;..;19;66;88
06/2014;..;..;18;71;92
03/2014;..;..;17;57;78
12/2013;..;..;17;59;80
09/2013;..;..;17;56;77
06/2013;..;..;17;68;88
03/2013;..;..;15;58;77
12/2012;..;..;19;56;79
09/2012;..;..;19;66;88
06/2012;..;..;21;60;85
03/2012;..;..;21;53;78
12/2011;..;..;20;55;78
09/2011;..;..;19;61;83
06/2011;0;5;25;57;87
03/2011;0;5;22;51;78
12/2010;0;5;22;50;77
09/2010;0;5;22;56;83
06/2010;..;..;23;53;80
03/2010;..;..;20;46;70
12/2009;..;..;22;49;75
09/2009;0;10;21;47;78
06/2009;0;11;22;55;88
03/2009;0;11;28;50;89
12/2008;0;11;25;51;87
09/2008;0;12;32;60;104
06/2008;0;11;36;60;107
03/2008;0;9;36;56;101

