﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Maçanet de Cabrenys
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171024
;2001;1996;1991
Agricultura i ramaderia;26;22;26
Pesca;0;0;0
Indústries extractives;0;0;2
Indústries manufactureres;34;39;28
Electricitat gas i aigua;0;4;3
Construcció;64;51;62
Comerç i reparació;46;14;22
Hostaleria;44;28;33
Transport i comunicacions;26;14;22
Mediació financera;5;3;4
Immob. lloguers i serveis empr.;17;8;3
Adm. pública, defensa i SS;14;14;18
Educació;9;3;5
Sanitat i serveis socials;6;7;3
Altres serveis;5;5;3
Personal domèstic;4;0;0
Organismes extraterrit.;0;0;0
Total;300;212;234

