﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Montesquiu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081311
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;27;22;48;10;40;8;174;47;13;0;389
Catalunya;21;18;45;7;34;8;119;41;5;0;298
Barcelona;18;18;39;6;29;7;104;38;5;0;264
Girona;3;0;6;1;5;1;13;3;0;0;32
Lleida;0;0;0;0;0;0;2;0;0;0;2
Tarragona;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;5;1;2;2;5;0;41;6;5;0;67
Andalusia;4;1;1;1;3;0;16;2;2;0;30
Aragó;0;0;0;0;0;0;3;0;0;0;3
Astúries;0;0;0;0;0;0;0;1;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;1;0;3;0;0;0;4
Catella i Lleó;0;0;0;1;1;0;11;3;0;0;16
Comunitat Valenciana;0;0;0;0;0;0;2;0;0;0;2
Extremadura;1;0;0;0;0;0;1;0;0;0;2
Galícia;0;0;0;0;0;0;4;0;2;0;6
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;0;0;1;0;1;0;3
Estranger;1;3;1;1;1;0;14;0;3;0;24

