﻿Immigracions externes. Per continent de procedència
Gandesa
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430640
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;24 (b);5 (b);11 (b);42 (b);2 (b);0 (b);11 (b);95 (b)
2021;7;7;0;11;4;0;3;32
2020;6;13;4;4;1;0;0;28
2019;22;1;10;9;0;0;9;51
2018;39;0;10;14;0;0;6;69
2017;15;0;4;6;1;0;5;31
2016;28;0;3;2;0;0;4;37
2015;23;2;0;5;0;0;10;40
2014;10;0;0;5;0;0;6;21
2013;12;0;0;0;0;0;10;22
2012;8;0;0;1;5;0;7;21
2011;23;0;0;3;5;0;4;35
2010;34;0;1;2;2;0;2;41
2009;39;3;1;14;4;0;0;61
2008;65;0;6;9;1;0;7;88
2007;133;3;2;6;1;0;0;145
2006;6;92;4;7;0;0;0;109
2005;16;79;3;3;2;0;0;103
2004;21;94;1;1;0;0;0;117

