﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Esteve Sesrovires. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082080
;Homes;Dones;Total
2020;306;300;609
2019;282;285;567
2018;234;204;438
2017;228;207;432
2016;141;141;282
2011-2015;465;450;912
2001-2010;1017;1032;2049
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;276;285;561
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;435;396;828
No hi consta;537;558;1095
Total;3918;3855;7773

