﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Llinars del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081069
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;6;0;0;6;0;0;0;0;0;0;0;18
De 31 a 45 m²;21;18;90;63;0;0;0;0;0;0;3;192
De 46 a 60 m²;69;90;249;126;12;0;0;0;0;0;9;546
De 61 a 75 m²;165;81;174;195;78;33;0;0;0;0;27;753
De 76 a 90 m²;165;60;114;132;66;3;0;0;0;0;6;549
De 91 a 105 m²;207;78;39;42;12;3;0;0;0;0;6;387
De 106 a 120 m²;201;45;12;9;0;0;0;0;0;0;3;273
De 121 a 150 m²;339;111;30;6;0;0;0;0;0;0;3;486
De 151 a 180 m²;165;60;12;6;3;0;0;0;0;0;3;240
Més de 180 m²;195;66;9;0;0;0;0;0;0;0;9;279
No hi consta;3;0;0;3;0;0;0;0;0;0;12;21
Total;1530;612;729;591;162;39;0;0;0;0;75;3741

