﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Flix
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430607&lang=es
;2009
   Totes les edats;
 titulars;
 total;344
 homes;255
 dones;89
 titulars caps d'explotació;
 total;292
 homes;234
 dones;58
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
         De 35 a 44 anys;
 titulars;
 total;22
 homes;17
 dones;5
 titulars caps d'explotació;
 total;22
 homes;17
 dones;5
           De 45 a 54 anys;
 titulars;
 total;65
 homes;42
 dones;23
 titulars caps d'explotació;
 total;52
 homes;38
 dones;14
             De 55 a 64 anys;
 titulars;
 total;85
 homes;64
 dones;21
 titulars caps d'explotació;
 total;70
 homes;58
 dones;12
               De 65 anys o més;
 titulars;
 total;166
 homes;127
 dones;39
 titulars caps d'explotació;
 total;142
 homes;116
 dones;26

