﻿Habitatges principals. Per problemes a l'entorn
Esponellà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170656&lang=es
;2001
Sorolls exteriors;
sí;6
no;105
Contaminació o mals olors;
sí;11
no;100
Poca neteja als carrers;
sí;7
no;104
Males comunicacions;
sí;13
no;98
Poques zones verdes;
sí;6
no;105
Delinqüència o vandalisme;
sí;2
no;109
Falta de serveis;
sí;1
no;110
Total habitatges;111

