﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Alt Camp. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:01
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;764;721;1485;165;179;344;929;900;1829
De 5 a 9 anys;979;957;1936;175;203;378;1154;1160;2314
De 10 a 14 anys;1173;1132;2305;192;162;354;1365;1294;2659
De 15 a 19 anys;1112;1013;2125;240;141;381;1352;1154;2506
De 20 a 24 anys;1008;937;1945;250;156;406;1258;1093;2351
De 25 a 29 anys;930;879;1809;292;241;533;1222;1120;2342
De 30 a 34 anys;995;943;1938;311;298;609;1306;1241;2547
De 35 a 39 anys;1189;1038;2227;328;344;672;1517;1382;2899
De 40 a 44 anys;1594;1445;3039;416;298;714;2010;1743;3753
De 45 a 49 anys;1661;1545;3206;340;221;561;2001;1766;3767
De 50 a 54 anys;1555;1491;3046;264;160;424;1819;1651;3470
De 55 a 59 anys;1503;1486;2989;184;129;313;1687;1615;3302
De 60 a 64 anys;1414;1386;2800;123;88;211;1537;1474;3011
De 65 a 69 anys;1193;1168;2361;59;47;106;1252;1215;2467
De 70 a 74 anys;953;1014;1967;36;23;59;989;1037;2026
De 75 a 79 anys;791;932;1723;11;16;27;802;948;1750
De 80 a 84 anys;478;631;1109;10;14;24;488;645;1133
85 anys o més;467;937;1404;5;5;10;472;942;1414
Total;19759;19655;39414;3401;2725;6126;23160;22380;45540

