﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Feliu de Codines
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:082107&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;849,99;978,51;..;828,70;..;867,26
2021;867,30;842,99;..;731,91;..;751,10
2020;918,10;837,27;..;725,36;..;740,67
2019;911,76;820,80;..;633,53;..;724,36
2018;809,00;810,90;440,50;..;..;711,00
2017;845,40;781,68;..;836,57;..;687,85
2016;810,58;762,56;433,16;..;..;673,60
2014;818,97;748,48;425,22;..;..;654,15
2013;803,27;735,17;420,82;..;..;640,33
2012;801,01;716,91;402,52;..;..;624,66
2011;752,73;686,80;390,30;..;..;602,45

