﻿Personal Income Tax (IRPF). Main items
Salt
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171557&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;195741981;187194540;179333696;171488691;164379786;153485540;143566010;142093045;141913754;146527675;152383192;154670196
Income from investment;2806191;2446811;2364974;2901791;3124349;4081164;4695211;5665712;7110880;7030159;7359202;7182562
Income from property not subject to economic activities;4040769;3655522;3752392;3652084;3402425;3156905;2989401;3030429;3076725;2002759;2022338;2134086
Income from economic activities;11777656;8924252;10217620;9152446;9018458;8145296;6970680;6161112;5858231;6142181;6971102;7441951
Income from economic activities subject to the direct estimate scheme;9161292;7461594;7753266;6687871;6588647;5727852;3979657;3051387;2794177;2480285;3024884;3597668
Income from economic activities subject to the objective estimate scheme;2616364;1462658;2464354;2464575;2429811;2417444;2991023;3109725;3064055;3661896;3946218;3844283
Gross taxable base from income and savings;221173112;207384685;201419729;193725101;185836985;172912660;164858984;161235310;162614980;166402367;173875093;178486113
Deductions to the taxable base for pension contributions;..;1609030;1670002;1688831;1679733;1584931;1589263;1759593;1617424;1558387;1759001;2018490
Net taxable base from income and savings;214142954;200054627;194051783;185952247;178087996;165171097;157315693;153251127;154479000;..;..;169194552
Total tax due;33833517;30901186;30001242;28236958;26874134;24696456;23176331;24894201;25212744;25854365;26024027;27128174
Deductions for primary residence;900821;972703;1030468;1123220;1266653;1301776;1377601;1587715;1765694;2143289;2279195;2439362
Regional government deductions;152035;158789;111028;124386;121512;122375;127102;143328;138873;141651;161732;91739
Net tax payable;32562905;29564252;28672396;26797784;25258440;23008584;21419012;22875100;23052746;23343865;23376910;24434159
Self-assessment tax liability;32562476;29562585;28665824;26802703;25266637;22984325;21417671;22648226;22796394;23102974;22849119;23885196
Withholdings and payments on account;33297181;31065593;30112234;28506759;26609380;24758544;23601025;25407622;25415812;26256544;26175434;26539673
Result of the tax return;-2150988;-2790126;-2772048;-2729549;-2069741;-2416439;-2761458;-2877997;-2747859;-3268355;-3411785;-2718435

