﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Sant Feliu de Llobregat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082114&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;800;799;1599;19;14;33;7;4;11;27;25;52;3;5;8;23;13;36;17;19;36;896;879;1775
De 5 a 9 años;1074;985;2059;15;25;40;4;3;7;16;17;33;7;8;15;30;20;50;20;10;30;1166;1068;2234
De 10 a 14 años;1250;1176;2426;15;15;30;6;6;12;13;9;22;8;7;15;14;27;41;15;16;31;1321;1256;2577
De 15 a 19 años;1359;1306;2665;13;14;27;6;3;9;33;10;43;7;9;16;18;29;47;18;19;37;1454;1390;2844
De 20 a 24 años;1018;1018;2036;10;12;22;6;10;16;32;21;53;8;13;21;30;40;70;28;15;43;1132;1129;2261
De 25 a 29 años;908;841;1749;28;26;54;10;14;24;43;28;71;13;20;33;66;71;137;29;24;53;1097;1024;2121
De 30 a 34 años;958;935;1893;44;43;87;11;20;31;57;38;95;16;25;41;67;103;170;34;20;54;1187;1184;2371
De 35 a 39 años;1185;1213;2398;55;55;110;8;19;27;51;34;85;9;35;44;86;81;167;40;32;72;1434;1469;2903
De 40 a 44 años;1583;1675;3258;53;58;111;10;23;33;70;33;103;13;16;29;57;71;128;24;21;45;1810;1897;3707
De 45 a 49 años;1961;1929;3890;49;38;87;18;14;32;35;21;56;8;9;17;47;54;101;25;24;49;2143;2089;4232
De 50 a 54 años;1758;1808;3566;36;22;58;12;10;22;28;18;46;2;11;13;30;49;79;27;16;43;1893;1934;3827
De 55 a 59 años;1385;1551;2936;29;20;49;9;8;17;21;14;35;1;4;5;16;25;41;13;15;28;1474;1637;3111
De 60 a 64 años;1213;1304;2517;16;14;30;5;15;20;11;10;21;1;3;4;11;28;39;5;5;10;1262;1379;2641
De 65 a 69 años;1024;1217;2241;3;10;13;3;10;13;2;2;4;0;4;4;8;25;33;4;5;9;1044;1273;2317
De 70 a 74 años;1008;1279;2287;3;5;8;1;1;2;1;3;4;1;2;3;8;6;14;3;1;4;1025;1297;2322
De 75 a 79 años;860;1053;1913;4;3;7;0;0;0;0;3;3;1;0;1;2;8;10;0;0;0;867;1067;1934
De 80 a 84 años;517;651;1168;0;1;1;1;2;3;1;0;1;0;1;1;1;3;4;0;0;0;520;658;1178
85 años o más;428;849;1277;0;2;2;0;0;0;0;1;1;1;2;3;1;3;4;0;0;0;430;857;1287
Total;20289;21589;41878;392;377;769;117;162;279;441;287;728;99;174;273;515;656;1171;302;242;544;22155;23487;45642

