﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Priorat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:29&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1770;1371;3141;1620;1473;3090;108;486;591;228;195;420;93;42;138;3816;3564;7383
Menos de 15 años;507;489;999;0;0;0;0;0;0;0;0;0;0;0;0;507;489;996
De 15 a 19 años;171;156;327;0;0;0;0;0;0;0;0;0;0;3;3;171;159;330
De 20 a 24 años;165;150;312;0;3;0;0;0;0;0;0;0;0;0;0;165;150;315
De 25 a 29 años;147;126;270;9;12;21;0;0;0;0;3;0;0;0;0;156;141;294
De 30 a 34 años;120;102;225;30;48;78;0;0;0;3;3;3;18;9;27;168;165;336
De 35 a 39 años;129;72;204;75;66;138;0;0;0;9;9;21;9;3;15;222;153;378
De 40 a 44 años;129;75;204;117;120;237;0;3;3;21;30;51;18;6;21;282;234;513
De 45 a 49 años;108;54;162;168;156;327;3;3;6;39;39;75;15;9;24;333;261;591
De 50 a 54 años;84;33;120;180;159;339;0;6;6;30;30;60;6;3;9;303;234;534
De 55 a 59 años;57;27;81;189;210;399;3;15;21;39;33;72;18;6;21;303;294;597
De 60 a 64 años;42;24;66;204;189;390;6;27;36;27;15;39;0;0;3;279;255;534
De 65 a 69 años;33;15;48;171;159;330;9;27;36;24;15;39;0;3;0;237;222;456
De 70 a 74 años;30;18;48;177;150;327;12;51;63;15;9;21;0;0;3;240;225;462
De 75 a 79 años;24;9;30;135;96;231;9;60;72;9;6;15;0;0;3;183;171;354
De 80 a 84 años;15;6;21;72;63;135;15;78;96;9;0;6;3;3;3;114;150;261
85 años o más;9;15;24;99;39;135;45;207;255;0;3;6;3;0;6;159;267;423
Resto de España;90;48;135;201;144;348;18;99;117;30;15;48;3;3;6;345;312;657
Menos de 15 años;15;6;18;0;0;0;0;0;0;0;0;0;0;0;0;15;6;18
De 15 a 19 años;6;3;6;0;0;0;0;0;0;0;0;0;0;0;0;3;0;9
De 20 a 24 años;6;0;9;0;0;0;0;0;0;0;0;0;0;0;0;3;0;9
De 25 a 29 años;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
De 30 a 34 años;6;3;12;0;3;6;0;0;0;0;0;0;3;0;3;12;9;21
De 35 a 39 años;9;9;15;9;3;9;0;0;0;3;0;3;3;3;3;21;9;33
De 40 a 44 años;12;3;12;6;9;15;0;0;0;3;3;6;0;0;0;21;12;36
De 45 a 49 años;9;0;9;9;6;12;0;0;0;3;0;6;0;0;3;18;6;24
De 50 a 54 años;3;6;9;12;9;21;0;0;0;3;0;3;0;0;0;18;15;33
De 55 a 59 años;3;3;6;18;18;36;3;0;3;6;6;9;0;0;0;30;24;51
De 60 a 64 años;12;0;15;36;24;63;0;3;0;6;0;9;0;0;0;57;30;87
De 65 a 69 años;6;3;6;30;27;57;3;6;9;6;3;9;0;3;0;39;39;81
De 70 a 74 años;3;0;3;27;18;45;3;9;15;0;3;3;0;0;0;33;30;66
De 75 a 79 años;0;3;3;27;18;48;0;21;21;3;3;3;0;0;0;33;45;75
De 80 a 84 años;3;0;6;21;6;24;3;24;24;0;3;0;0;0;0;27;30;54
85 años o más;0;0;0;6;6;12;9;36;45;0;3;0;0;0;0;15;42;57
Extranjero;288;168;456;240;270;510;6;12;15;21;27;48;138;81;216;690;552;1245
Menos de 15 años;30;21;54;0;0;0;0;0;0;0;0;0;0;0;0;30;24;54
De 15 a 19 años;30;15;45;0;0;0;0;0;0;0;0;0;9;0;12;39;15;57
De 20 a 24 años;30;30;57;3;3;6;0;0;0;0;0;0;12;6;18;48;39;87
De 25 a 29 años;30;18;48;6;15;21;0;0;0;0;0;0;21;9;30;57;39;96
De 30 a 34 años;42;21;63;24;36;60;0;0;0;3;3;3;18;9;27;87;66;153
De 35 a 39 años;33;15;48;24;54;78;0;0;0;3;3;9;15;6;24;78;81;156
De 40 a 44 años;30;15;45;48;48;96;0;0;0;6;6;9;15;3;18;96;72;168
De 45 a 49 años;24;12;39;39;33;72;0;0;0;3;9;12;12;15;27;81;66;144
De 50 a 54 años;12;6;18;42;24;66;3;0;3;3;3;3;9;3;15;69;36;105
De 55 a 59 años;9;3;15;21;30;51;0;0;0;0;3;3;6;9;12;36;45;81
De 60 a 64 años;9;6;12;18;12;27;0;0;3;3;0;3;3;9;12;30;24;57
De 65 a 69 años;3;3;6;6;6;12;0;0;0;0;3;0;9;3;9;12;12;27
De 70 a 74 años;0;3;6;6;6;12;0;3;3;3;0;3;3;3;6;15;15;27
De 75 a 79 años;0;3;3;3;3;6;0;3;3;0;0;3;0;3;6;6;15;21
De 80 a 84 años;0;0;0;3;3;3;0;0;3;3;0;3;0;0;0;6;3;9
85 años o más;0;0;0;0;0;3;0;3;3;0;0;0;0;0;0;3;3;6
Total;2148;1584;3729;2061;1887;3945;129;597;726;282;237;516;237;126;363;4854;4431;9285
Menos de 15 años;549;519;1071;0;0;0;0;0;0;0;0;0;0;0;0;549;519;1068
De 15 a 19 años;204;171;378;0;0;0;0;0;0;0;0;0;12;3;15;216;177;393
De 20 a 24 años;198;177;378;3;6;9;0;0;0;0;0;3;12;6;21;216;192;408
De 25 a 29 años;180;147;327;15;27;42;0;0;0;0;3;3;18;9;30;216;186;402
De 30 a 34 años;168;129;297;57;90;144;0;0;0;3;3;9;36;18;57;267;240;510
De 35 a 39 años;171;96;267;105;123;228;0;0;0;15;12;27;27;12;42;321;243;564
De 40 a 44 años;171;90;264;168;180;348;0;0;0;27;36;63;33;6;39;399;315;714
De 45 a 49 años;138;66;207;219;192;411;3;6;9;45;48;93;27;21;51;432;333;765
De 50 a 54 años;102;45;147;231;192;426;3;6;12;36;33;69;15;6;21;387;288;678
De 55 a 59 años;69;33;102;225;258;483;6;15;24;45;39;84;21;12;33;366;363;729
De 60 a 64 años;63;27;93;255;222;480;9;30;39;33;18;51;6;9;15;369;312;678
De 65 a 69 años;36;21;60;207;189;396;9;36;45;27;18;48;6;6;12;288;273;561
De 70 a 74 años;36;21;54;210;174;384;18;63;78;21;9;30;3;6;9;285;267;555
De 75 a 79 años;24;12;39;165;117;288;12;84;99;12;6;21;3;3;9;222;228;450
