﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:170890
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;125;2;0;561;6;509;455;128;131;49;133;91;108;102;72;27;0;2499
Catalunya;94;2;0;416;4;326;374;103;96;40;107;76;98;80;56;12;0;1884
Barcelona;22;0;0;76;2;54;63;27;14;8;19;19;19;21;10;2;0;356
Girona;70;2;0;338;2;269;305;74;81;31;85;56;78;58;45;10;0;1504
Lleida;0;0;0;0;0;2;4;1;1;1;1;0;1;0;1;0;0;12
Tarragona;2;0;0;2;0;1;2;1;0;0;2;1;0;1;0;0;0;12
Resta de l'Estat;15;0;0;107;2;113;64;16;31;8;18;10;9;17;13;10;0;433
Andalusia;11;0;0;81;1;85;35;11;20;2;14;8;5;12;10;8;0;303
Aragó;0;0;0;4;1;0;2;1;1;1;0;0;1;0;0;0;0;11
Astúries;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;0;3
Canàries;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;0;3;2;1;3;2;1;0;0;0;0;0;0;13
Catella i Lleó;1;0;0;5;0;7;5;1;2;1;0;0;1;0;1;0;0;24
Comunitat Valenciana;0;0;0;1;0;0;5;1;0;0;0;1;1;0;0;0;0;9
Extremadura;0;0;0;6;0;8;6;1;3;0;2;1;0;1;2;0;0;30
Galícia;0;0;0;2;0;4;4;0;1;0;0;0;0;1;0;0;0;12
Madrid;0;0;0;2;0;2;2;0;0;1;0;0;0;2;0;1;0;10
Múrcia;2;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;7
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;1;1;0;0;1;0;0;1;0;0;0;0;4
La Rioja;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2
Ceuta / Melilla;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Estranger;16;0;0;38;0;70;17;9;4;1;8;5;1;5;3;5;0;182

