﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Andreu de Llavaneres. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081976&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;1;0;1;2
2 habitacions;2;1;2;0;1;3;6;2;17
3 habitacions;7;21;6;4;21;71;45;31;206
4 habitacions;5;26;10;3;35;107;111;77;374
5 habitacions;6;11;7;4;20;41;118;116;323
6 habitacions;5;8;3;4;17;24;62;94;217
7 habitacions;1;2;0;0;5;6;8;20;42
8 habitacions;0;5;1;0;1;4;1;7;19
9 habitacions;2;0;0;0;0;1;0;4;7
10 habitacions i més;0;0;0;0;0;0;2;1;3
Total;28;74;29;15;100;258;353;353;1210

