﻿Nascuts vius segons la setmana del part i el sexe
Segarra. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=com:32&lang=es
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;1;99;1;115;2;214
SM51;3;98;4;114;7;212
SM50;2;95;3;110;5;205
SM49;1;93;1;107;2;200
SM48;3;92;2;106;5;198
SM47;1;89;4;104;5;193
SM46;3;88;5;100;8;188
SM45;0;85;2;95;2;180
SM44;2;85;2;93;4;178
SM43;1;83;1;91;2;174
SM42;2;82;5;90;7;172
SM41;1;80;1;85;2;165
SM40;1;79;3;84;4;163
SM39;1;78;2;81;3;159
SM38;2;77;5;79;7;156
SM37;4;75;3;74;7;149
SM36;2;71;1;71;3;142
SM35;1;69;3;70;4;139
SM34;3;68;6;67;9;135
SM33;1;65;1;61;2;126
SM32;2;64;3;60;5;124
SM31;3;62;3;57;6;119
SM30;3;59;1;54;4;113
SM29;1;56;6;53;7;109
SM28;1;55;3;47;4;102
SM27;2;54;1;44;3;98
SM26;0;52;1;43;1;95
SM25;3;52;1;42;4;94
SM24;0;49;0;41;0;90
SM23;5;49;2;41;7;90
SM22;1;44;3;39;4;83
SM21;5;43;2;36;7;79
SM20;3;38;0;34;3;72
SM19;2;35;3;34;5;69
SM18;1;33;1;31;2;64
SM17;2;32;2;30;4;62
SM16;4;30;3;28;7;58
SM15;1;26;0;25;1;51
SM14;0;25;1;25;1;50
SM13;2;25;0;24;2;49
SM12;4;23;1;24;5;47
SM11;3;19;0;23;3;42
SM10;2;16;2;23;4;39
SM09;1;14;1;21;2;35
SM08;1;13;3;20;4;33
SM07;0;12;4;17;4;29
SM06;1;12;3;13;4;25
SM05;1;11;2;10;3;21
SM04;1;10;0;8;1;18
SM03;4;9;2;8;6;17
SM02;2;5;2;6;4;11
SM01;3;3;4;4;7;7

