﻿Saldos migratoris interns. Municipis
Cabanyes, les
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080272&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;7;-10;2;2;1
2021;3;0;-10;-2;-9
2020;22;4;-1;-3;22
2019;4;1;-5;6;6
2018;5;3;-1;-5;2
2017;8;8;0;1;17
2016;-11;8;-1;-2;-6
2015;-6;-2;-1;0;-9
2014;7;4;0;3;14
2013;-9;-3;-6;0;-18
2012;4;6;2;0;12
2011;12;0;2;0;14
2010;11;6;-8;4;13
2009;13;2;-1;-3;11
2008;4;0;-3;0;1
2007;21;3;3;0;27
2006;40;4;-2;-2;40
2005;62;22;1;0;85
2004;25;6;0;0;31
2003;29;11;-1;0;39
2002;20;-2;2;-1;19
2001;9;-1;0;0;8
2000;7;4;2;1;14
1999;9;1;1;1;12
1998;17;-5;-1;0;11
1997;19;2;4;1;26
1995;16;8;-1;-1;22
1994;-6;1;0;-4;-9
1993;2;-1;-3;-7;-9
1992;4;1;-1;-6;-2
1990;8;4;1;-1;12
1989;4;12;0;-2;14
1988;10;7;0;-7;10

