﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Palafolls. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081555
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;181;165;346;22;11;33;203;176;379
De 5 a 9 anys;252;222;474;14;15;29;266;237;503
De 10 a 14 anys;305;294;599;18;16;34;323;310;633
De 15 a 19 anys;334;307;641;25;12;37;359;319;678
De 20 a 24 anys;251;237;488;26;18;44;277;255;532
De 25 a 29 anys;219;202;421;28;27;55;247;229;476
De 30 a 34 anys;253;252;505;29;29;58;282;281;563
De 35 a 39 anys;239;235;474;22;40;62;261;275;536
De 40 a 44 anys;377;405;782;52;43;95;429;448;877
De 45 a 49 anys;459;476;935;29;41;70;488;517;1005
De 50 a 54 anys;447;388;835;26;24;50;473;412;885
De 55 a 59 anys;358;328;686;18;15;33;376;343;719
De 60 a 64 anys;269;283;552;9;9;18;278;292;570
De 65 a 69 anys;198;218;416;14;10;24;212;228;440
De 70 a 74 anys;160;186;346;7;6;13;167;192;359
De 75 a 79 anys;134;145;279;2;1;3;136;146;282
De 80 a 84 anys;82;100;182;2;4;6;84;104;188
85 anys o més;63;132;195;0;3;3;63;135;198
Total;4581;4575;9156;343;324;667;4924;4899;9823

