﻿Emigracions. Per municipi de procedència i lloc de destinació
Tossa de Mar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:172023&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;45;35;91;47;218
2021;36;34;116;40;226
2020;40;25;67;48;180
2019;35;41;82;49;207
2018;33;24;79;50;186
2017;39;36;96;35;206
2016;24;31;77;38;170
2015;49;29;110;42;230
2014;49;25;80;61;215
2013;63;40;107;35;245
2012;47;33;122;41;243
2011;43;23;96;42;204
2010;49;24;106;85;264
2009;57;26;111;61;255
2008;55;17;100;86;258
2007;42;42;132;69;285
2006;64;39;127;78;308
2005;64;50;110;51;275
2004;45;31;90;63;229
2003;30;36;75;50;191
2002;32;24;54;59;169
2001;27;13;43;38;121
2000;35;10;56;29;130
1999;34;30;44;54;162
1998;26;36;41;44;147
1997;16;17;31;16;80
1995;22;15;22;36;95
1994;18;23;31;32;104
1993;12;15;37;51;115
1992;12;10;16;76;114
1990;19;12;25;58;114
1989;17;8;19;51;95
1988;18;14;13;35;80

