﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Bigues i Riells del Fai
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080235
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;85;150;505;760
12/2023 (p);20;85;150;505;760
09/2023 (p);25;85;150;520;775
06/2023 (p);20;85;140;515;755
03/2023 (p);20;80;135;515;755
12/2022 (p);20;80;140;515;755
09/2022 (p);25;80;140;510;755
06/2022 (p);25;80;140;510;750
03/2022 (p);25;80;140;500;745
12/2021 (p);25;85;140;505;750
09/2021 (p);25;80;140;495;745
06/2021 (p);25;80;135;500;740
03/2021 (p);25;80;130;485;720
12/2020 (p);25;75;120;480;705

