﻿Població. Per lloc de naixement (CA i estranger) i sexe
Cardona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:080478
;Homes;Dones;Total
Catalunya;1860;1908;3768
Barcelona;1755;1767;3522
Girona;12;9;21
Lleida;84;129;210
Tarragona;9;6;15
Resta d'Espanya;180;213;393
Andalusia;123;138;258
Aragó;3;3;6
Principat d'Astúries;3;3;9
Illes Balears;0;12;9
Canàries;0;0;0
Cantàbria;0;3;0
Castella - la Manxa;9;12;21
Castella i Lleó;6;6;9
Comunitat Valenciana;6;6;12
Extremadura;12;9;24
Galícia;0;3;6
Comunitat de Madrid;6;6;9
Regió de Múrcia;6;9;18
Comunitat Foral de Navarra;0;3;3
País Basc;3;0;3
Rioja, La;0;0;0
Ceuta i Melilla;3;3;3
Estranger;213;186;402
Total;2253;2307;4560

