﻿Eleccions al Parlament de Catalunya. Dades generals
Arres
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250313
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;55;29;27;2;0;52,7;47,3
2017;52;38;38;0;0;73,1;26,9
2015;52;36;36;0;0;69,2;30,8
2012;56;37;37;0;0;66,1;33,9
2010;53;27;24;3;0;50,9;49,1
2006;55;29;28;1;0;52,7;47,3
2003;61;33;30;2;1;54,1;45,9
1999;59;29;29;0;0;49,2;50,9
1995;63;38;37;1;0;60,3;39,7
1992;37;31;31;0;0;83,8;16,2
1988;44;26;26;0;0;59,1;40,9
1984;47;27;27;0;0;57,5;42,6
1980;52;40;40;0;0;76,9;23,1

