﻿Població ocupada segons branques d'activitat i sexe
Garraf. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:17&lang=es
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;540;219;759
Indústries extractives;..;..;..
Indústries manufactureres;6097;1608;7704
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;319;..;453
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";302;..;401
Construcció;3299;371;3670
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";3515;5066;8581
Transport i emmagatzematge;3093;706;3799
Hostaleria;3032;2686;5718
Informació i comunicacions;1309;586;1896
Activitats financeres i d'assegurances;1064;859;1923
Activitats immobiliàries;..;..;366
Activitats professionals, científiques i tècniques;2182;1696;3879
Activitats administratives i serveis auxiliars;803;1445;2248
Administració pública, defensa i Seguretat Social obligatòria;1559;1939;3498
Educació;1932;3789;5721
Activitats sanitàries i de serveis socials;1482;3194;4676
Activitats artístiques, recreatives i d'entreteniment;804;536;1340
Altres serveis;901;1271;2173
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;..;986;1134
Organismes extraterritorials;..;..;..
Total;32733;27399;60132

