﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Alella
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:080039
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;24;30;54;9;7;16;33;37;70
2021;18;23;41;5;7;12;23;30;53
2020;21;27;48;4;8;12;25;35;60
2019;31;17;48;11;6;17;42;23;65
2018;29;32;61;10;6;16;39;38;77
2017;21;29;50;5;6;11;26;35;61
2016;35;30;65;3;9;12;38;39;77
2015;25;28;53;5;3;8;30;31;61
2014;35;29;64;5;10;15;40;39;79
2013;28;25;53;5;6;11;33;31;64
2012;38;31;69;9;4;13;47;35;82
2011;49;42;91;5;5;10;54;47;101
2010;40;33;73;11;5;16;51;38;89
2009;31;30;61;11;7;18;42;37;79
2008;43;32;75;6;6;12;49;38;87
2007;38;33;71;10;12;22;48;45;93
2006;32;23;55;10;8;18;42;31;73
2005;49;36;85;5;12;17;54;48;102
2004;30;27;57;3;7;10;33;34;67
2003;32;34;66;5;7;12;37;41;78
2002;28;27;55;2;5;7;30;32;62
2001;42;35;77;4;4;8;46;39;85
2000;34;34;68;2;4;6;36;38;74

