﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Llagosta, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081056&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1328;415;..;2005;2566;5528
Actius;1101;261;..;1527;1672;3918
Ocupats;864;217;..;1042;1203;2836
Aturats;237;..;..;485;469;1082
Inactius;227;153;..;478;893;1609
Dones;1727;540;174;4197;1267;5688
Actives;1354;315;..;2842;713;3668
Ocupades;855;171;..;1664;503;2244
Aturades;499;144;..;1178;210;1424
Inactives;373;225;..;1355;554;2020
Total;3055;954;307;6202;3832;11215
Actius;2455;576;201;4369;2385;7586
Ocupats;1719;388;..;2706;1706;5080
Aturats;736;188;..;1663;679;2506
Inactius;600;379;106;1833;1447;3629

