﻿Conreus llenyosos: fruiters de clima subtropical, planters, hivernacle i altres
Aldover
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5073&geo=mun:430069&lang=es
;2009
   Fruiters originaris de clima subtropical;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
     Planters;
 total;
 explot.;3
 ha;8
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;3
 ha;8
        Conreus llenyosos d'hivernacle;
 explot.;0
 ha;0
         Altres conreus permanents;
 total;
 explot.;69
 ha;64
 secà;
 explot.;53
 ha;51
 regadiu;
 explot.;18
 ha;13

