﻿Població a 1 de gener. Per nacionalitat (continents)
Maldà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:251305
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;219;10;0;2;0;3;0;234
2021;224;10;0;2;0;1;0;237
2020;214;9;0;3;0;1;0;227
2019;208;10;0;0;1;1;0;220
2018;215;9;0;0;1;0;0;225
2017;215;11;0;0;1;0;0;227
2016;218;12;0;0;0;0;0;230
2015;219;9;0;0;0;0;0;228
2014;216;11;0;0;0;0;0;227
2013;224;9;0;0;0;0;0;233
2012;229;10;0;0;0;0;0;239
2011;242;8;0;0;0;0;0;250
2010;247;10;0;0;0;1;0;258
2009;251;9;0;0;0;1;0;261
2008;258;10;0;4;1;0;0;273
2007;259;12;0;5;0;0;1;277
2006;258;0;19;6;0;1;1;285
2005;257;0;23;13;0;0;0;293
2004;256;0;22;5;0;0;0;283
2003;266;0;0;0;0;0;0;266
2002;273;0;0;0;0;0;0;273
2001;276;0;0;0;0;0;0;276
2000;278;0;0;14;0;0;0;292

