﻿Titulars persona física per edat i sexe
Vallès Occidental
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=com:40
;2009;1999
   Totes les edats;;
 titulars;;
 total;294;402
 homes;241;349
 dones;53;53
 titulars caps explotació;;
 total;254;372
 homes;224;334
 dones;30;38
     Menys de 25 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;13;25
 homes;11;21
 dones;2;4
 titulars caps explotació;;
 total;12;23
 homes;11;20
 dones;1;3
         De 35 a 44 anys;;
 titulars;;
 total;41;44
 homes;34;40
 dones;7;4
 titulars caps explotació;;
 total;36;43
 homes;30;40
 dones;6;3
           De 45 a 54 anys;;
 titulars;;
 total;48;85
 homes;38;77
 dones;10;8
 titulars caps explotació;;
 total;43;78
 homes;38;73
 dones;5;5
             De 55 a 64 anys;;
 titulars;;
 total;73;139
 homes;64;118
 dones;9;21
 titulars caps explotació;;
 total;67;130
 homes;61;113
 dones;6;17
               De 65 anys o més;;
 titulars;;
 total;119;106
 homes;94;90
 dones;25;16
 titulars caps explotació;;
 total;96;96
 homes;84;86
 dones;12;10

