﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sant Cugat del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082055&lang=en
;2001
Empresaris agraris amb assalariats;26
Empresaris agraris sense assalariats;29
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;2
Resta de treballadors d'explotacions agràries;83
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;2056
Empresaris no agraris amb assalariats;2065
Empresaris no agraris sense assalariats;1291
Membres de cooperatives no agràries;64
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;3064
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;9226
Professionals en ocupacions exclusives de l'Administració pública;144
Resta del personal admin. i comercial;5434
Resta del personal dels serveis;2100
Contramestres capataços d'establiments no agraris;210
Operaris qualificats i especialitzats d'establiments no agraris;2669
Operaris sense espec. d'establiments no agraris;340
Professionals de les forces armades;27
No classificables per condició socioeconòmica;80
Total;28912

