﻿Població. Per lloc de naixement, sexe i edat
Sils. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171931
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;142;150;292;2;0;2;1;1;2;145;151;296
De 5 a 9 anys;195;143;338;3;2;5;13;8;21;211;153;364
De 10 a 14 anys;194;193;387;5;2;7;15;10;25;214;205;419
De 15 a 19 anys;184;148;332;1;3;4;32;23;55;217;174;391
De 20 a 24 anys;149;120;269;3;3;6;59;34;93;211;157;368
De 25 a 29 anys;125;118;243;3;11;14;46;42;88;174;171;345
De 30 a 34 anys;137;127;264;8;6;14;48;54;102;193;187;380
De 35 a 39 anys;140;154;294;15;13;28;48;58;106;203;225;428
De 40 a 44 anys;211;198;409;14;16;30;74;55;129;299;269;568
De 45 a 49 anys;248;226;474;11;17;28;74;68;142;333;311;644
De 50 a 54 anys;189;167;356;19;26;45;45;36;81;253;229;482
De 55 a 59 anys;150;144;294;44;51;95;34;29;63;228;224;452
De 60 a 64 anys;112;123;235;53;54;107;27;27;54;192;204;396
De 65 a 69 anys;98;78;176;52;52;104;11;12;23;161;142;303
De 70 a 74 anys;57;64;121;72;69;141;7;12;19;136;145;281
De 75 a 79 anys;45;42;87;63;61;124;3;4;7;111;107;218
De 80 a 84 anys;17;28;45;31;34;65;3;4;7;51;66;117
85 anys o més;38;63;101;17;41;58;1;4;5;56;108;164
Total;2431;2286;4717;416;461;877;541;481;1022;3388;3228;6616

